"Timestamp","Year","Month","Day","Hour","Minute","kW","kWh","POAI","GHI","TmpF","TmpC"
2022-01-01 00:00:00,2022,1,1,0,0,-24.6177101,98422080,-0.33391485,-1.05326405,47.42614364,8.5700798
2022-01-01 00:01:00,2022,1,1,0,1,-24.9273167,98422080,-0.3339144,-1.0542672,47.41974068,8.5665226
2022-01-01 00:02:00,2022,1,1,0,2,-25.1963463,98422080,-0.22093595,-1.05527045,47.41333772,8.5629654
2022-01-01 00:03:00,2022,1,1,0,3,-25.2217102,98422080,-0.5434655,-1.0562737,47.40693476,8.5594082
2022-01-01 00:04:00,2022,1,1,0,4,-25.8918228,98422080,-0.75258635,-1.0572769,47.4005318,8.555851
2022-01-01 00:05:00,2022,1,1,0,5,-25.8967285,98422080,-0.878721,-1.05037475,47.39412884,8.5522938
2022-01-01 00:06:00,2022,1,1,0,6,-26.3426399,98422080,-1.21764975,-1.0344538,47.38772579,8.54873655
2022-01-01 00:07:00,2022,1,1,0,7,-21.9080391,98422080,-0.878721,-1.01633665,47.38132283,8.54517935
2022-01-01 00:08:00,2022,1,1,0,8,-22.2387791,98422080,-0.8787206,-0.9982194,47.37491987,8.54162215
2022-01-01 00:09:00,2022,1,1,0,9,-22.1326199,98422080,-0.54982755,-0.9801022,47.3685152,8.538064
2022-01-01 00:10:00,2022,1,1,0,10,-22.5360374,98422080,-0.5498285,-0.961985,47.36211224,8.5345068
2022-01-01 00:11:00,2022,1,1,0,11,-22.4384956,98422080,-0.5498285,-0.9438678,47.35570928,8.5309496
2022-01-01 00:12:00,2022,1,1,0,12,-22.7897243,98422080,-0.54982845,-0.9257506,47.34930632,8.5273924
2022-01-01 00:13:00,2022,1,1,0,13,-22.7474308,98422080,-0.54982845,-0.90763345,47.34290336,8.5238352
2022-01-01 00:14:00,2022,1,1,0,14,-23.0105762,98422080,-0.44328525,-0.8895163,47.3365004,8.520278
2022-01-01 00:15:00,2022,1,1,0,15,-27.0006714,98422080,-0.4368508,-0.87139905,47.33009735,8.51672075
2022-01-01 00:16:00,2022,1,1,0,16,-23.602087,98422080,-0.54982635,-0.85328185,47.32369439,8.51316355
2022-01-01 00:17:00,2022,1,1,0,17,-22.2020855,98422080,-0.5498262,-0.8351646,47.31729143,8.50960635
2022-01-01 00:18:00,2022,1,1,0,18,-22.1729832,98422080,-0.549826,-0.81704745,47.31088676,8.5060482
2022-01-01 00:19:00,2022,1,1,0,19,-22.1438828,98422080,-0.5498258,-0.79893025,47.3044838,8.502491
2022-01-01 00:20:00,2022,1,1,0,20,-21.8564739,98422080,-0.5498256,-0.7808131,47.29808084,8.4989338
